hour_index,timestamp,global_horizontal_irradiance,direct_normal_irradiance,diffuse_horizontal_irradiance,dry_bulb_temperature,windspeed,albedo,solar_altitude_angle,solar_azimuth_angle,solar_incident_angle,horizon_elevation_angle,poa_direct_irradiance,poa_diffuse_irradiance,poa_reflected_irradiance,shaded_direct_irradiance,shaded_diffuse_irradiance,shaded_reflected_irradiance,effective_direct_irradiance,effective_diffuse_irradiance,effective_reflected_irradiance,soiled_irradiance,total_irradiance,nameplate_power,avg_cell_temp,module_irradiance_derated_power,module_mpp_power,module_power,optimizer_input_power,optimizer_output_power,optimal_dc_power,optimal_dc_voltage,inverter_overpower_loss,inverter_underpower_loss,inverter_overvoltage_loss,inverter_undervoltage_loss,actual_dc_power,actual_dc_voltage,ac_power,grid_power
4817,2004-07-20 16:00:00,498.0,434.0,235.0,23.88,1.46,0.0,37.3294,268.815,50.9609,0.0,273.172,241.603,0.756574,270.94,239.054,0.0210159,262.979,228.666,0.00669637,486.736,486.685,93826.8,37.7453,89686.0,84291.8,81647.0,0.0,0.0,81480.7,592.1,0.0,0.0,0.0,0.0,81480.7,592.1,79623.9,79422.0546875
4818,2004-07-20 17:00:00,347.0,486.0,139.0,23.55,1.46,0.0,25.3363,277.416,64.1932,0.0,211.6,141.983,0.527171,205.377,140.485,0.0146436,192.057,134.381,0.00466594,323.178,323.138,62296.0,32.7559,57863.9,55651.1,52334.5,0.0,0.0,52261.5,577.232,0.0,0.0,0.0,0.0,52261.5,577.232,50907.6,50825.2734375
4819,2004-07-20 18:00:00,157.0,288.0,89.0,23.23,2.13,0.0,13.5643,285.568,77.1771,0.0,64.3471,88.1268,0.238518,58.4592,87.1972,0.00662551,48.212,83.408,0.0021111,130.306,130.317,25124.2,26.7798,21705.0,21495.8,19691.7,0.0,0.0,19681.1,577.111,0.0,0.0,0.0,0.0,19681.1,577.111,18894.4,18883.09375
4820,2004-07-20 19:00:00,11.0,6.0,11.0,22.91,2.13,0.0,2.25727,294.002,89.76,0.0,0.0,10.8989,0.0167115,0.0,10.7839,0.000464208,0.0,10.3153,0.000147912,10.2123,10.2124,1968.81,23.1882,1084.14,1094.06,1071.41,0.0,0.0,1071.36,469.513,0.0,0.0,0.0,311.023,760.34,539.999,716.659,716.642700195312
4821,2004-07-20 20:00:00,0.0,0.0,0.0,22.34,2.13,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4822,2004-07-20 21:00:00,0.0,0.0,0.0,21.77,1.18,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4823,2004-07-20 22:00:00,0.0,0.0,0.0,21.2,1.18,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4824,2004-07-20 23:00:00,0.0,0.0,0.0,20.95,1.18,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4825,2004-07-21 00:00:00,0.0,0.0,0.0,20.7,1.42,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4826,2004-07-21 01:00:00,0.0,0.0,0.0,20.46,1.42,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4827,2004-07-21 02:00:00,0.0,0.0,0.0,20.19,1.42,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4828,2004-07-21 03:00:00,0.0,0.0,0.0,19.92,1.64,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4829,2004-07-21 04:00:00,0.0,0.0,0.0,19.65,1.64,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4830,2004-07-21 05:00:00,5.0,28.0,4.0,19.65,1.64,0.0,-0.624815,63.7442,90.0,0.0,0.0,3.52827,0.00759612,0.0,3.49105,0.0,0.0,3.33935,0.0,3.30596,3.30595,637.335,19.7431,174.876,174.988,174.133,0.0,0.0,174.13,330.558,0.0,0.0,0.0,174.13,0.0,540.0,0.0,0.0
4831,2004-07-21 06:00:00,95.0,117.0,73.0,19.64,2.09,0.0,10.5123,72.3686,84.6081,0.0,11.3311,66.6532,0.144326,9.92394,65.9501,0.00400907,5.13967,63.0842,0.00127742,67.5429,67.5354,13020.2,21.4846,10514.1,10717.2,10409.6,0.0,0.0,10406.7,571.716,0.0,0.0,0.0,0.0,10406.7,571.716,9917.59,9914.4384765625
4832,2004-07-21 07:00:00,297.0,461.0,123.0,19.64,2.09,0.0,22.183,80.5558,71.8359,0.0,143.664,117.355,0.45121,139.439,116.117,0.0125336,124.046,111.071,0.00399362,232.77,232.733,44868.4,25.9966,40667.6,40452.0,37811.2,0.0,0.0,37774.8,590.884,0.0,0.0,0.0,0.0,37774.8,590.884,36726.2,36683.0625
4833,2004-07-21 08:00:00,501.0,652.0,135.0,20.32,2.09,0.0,34.1355,88.9833,58.7326,0.0,338.529,133.902,0.761132,335.763,132.489,0.0211425,320.206,126.732,0.00673671,442.475,442.503,85309.3,32.406,81012.8,78149.1,75241.9,0.0,0.0,75106.4,604.379,0.0,0.0,0.0,0.0,75106.4,604.379,73421.9,73250.015625
4834,2004-07-21 09:00:00,680.0,742.0,145.0,21.01,1.83,0.0,46.1112,98.6787,45.4352,0.0,520.916,147.381,1.03307,520.065,145.826,0.0286965,509.012,139.489,0.00914364,642.025,642.002,123765.0,38.8523,120569.0,112865.0,109934.0,0.0,0.0,109647.0,605.475,0.0,0.0,0.0,0.0,109647.0,605.475,107283.0,106914.6796875
4835,2004-07-21 10:00:00,819.0,782.0,158.0,21.69,1.83,0.0,57.7028,111.73,32.0777,0.0,662.595,162.711,1.24425,662.595,160.994,0.0345624,656.626,153.998,0.0110127,802.529,802.53,154716.0,43.9936,152944.0,139751.0,136483.0,0.0,0.0,136031.0,598.742,0.0,0.0,0.0,0.0,136031.0,598.742,133028.0,132461.8125
4836,2004-07-21 11:00:00,920.0,818.0,163.0,22.36,1.83,0.0,67.8888,133.394,18.9256,0.0,772.921,169.741,1.39769,772.921,167.951,0.0388246,770.713,160.652,0.0123708,922.064,922.064,177760.0,47.9856,177250.0,158914.0,155647.0,0.0,0.0,155044.0,590.705,0.0,0.0,0.0,0.0,155044.0,590.705,151440.0,150708.40625
4837,2004-07-21 12:00:00,958.0,826.0,168.0,23.03,3.56,0.0,73.4646,173.54,7.76927,0.0,816.516,176.333,1.45542,816.516,174.473,0.0404283,816.138,166.891,0.0128818,973.211,973.212,187618.0,47.1412,187688.0,169070.0,165307.0,0.0,0.0,164637.0,594.897,0.0,0.0,0.0,0.0,164637.0,594.897,160776.0,159948.953125
4838,2004-07-21 13:00:00,919.0,778.0,189.0,23.7,3.56,0.0,69.9931,218.222,11.7909,0.0,760.491,198.574,1.39617,760.491,196.479,0.0387824,759.672,187.941,0.0123574,938.149,938.151,180856.0,46.9425,180527.0,162732.0,159251.0,0.0,0.0,158629.0,595.252,0.0,0.0,0.0,0.0,158629.0,595.252,154954.0,154187.09375
4839,2004-07-21 14:00:00,851.0,800.0,155.0,24.09,3.56,0.0,60.5471,243.745,24.3588,0.0,728.148,164.177,1.29286,728.148,162.445,0.0359128,724.591,155.386,0.011443,871.188,871.188,167953.0,45.6735,166890.0,151314.0,148058.0,0.0,0.0,147520.0,595.512,0.0,0.0,0.0,0.0,147520.0,595.512,144178.0,143516.53125
4840,2004-07-21 15:00:00,709.0,720.0,164.0,24.48,2.52,0.0,49.1702,258.31,37.657,0.0,570.229,173.887,1.07713,565.571,172.053,0.0299203,558.13,164.576,0.00953359,715.488,715.447,137927.0,43.4689,135364.0,123866.0,119972.0,0.0,0.0,119611.0,589.498,0.0,0.0,0.0,0.0,119611.0,589.498,116933.0,116496.859375
4841,2004-07-21 16:00:00,546.0,657.0,148.0,24.88,2.52,0.0,37.2362,268.598,51.0143,0.0,413.801,155.381,0.829497,410.42,153.742,0.0230416,398.323,147.061,0.0073418,539.938,539.973,104099.0,39.2116,100236.0,93553.9,90438.9,0.0,0.0,90233.7,590.111,0.0,0.0,0.0,0.0,90233.7,590.111,88204.0,87955.7734375
4842,2004-07-21 17:00:00,345.0,498.0,132.0,24.59,2.52,0.0,25.2408,277.226,64.254,0.0,216.976,135.035,0.524133,210.594,133.61,0.0145592,196.883,127.804,0.00463905,321.445,321.444,61969.6,33.1215,57541.1,55239.3,51829.3,0.0,0.0,51757.2,574.891,0.0,0.0,0.0,0.0,51757.2,574.891,50404.0,50323.5546875
4843,2004-07-21 18:00:00,148.0,244.0,91.0,24.3,2.42,0.0,13.4611,285.396,77.2488,0.0,54.0448,90.1213,0.224845,49.0995,89.1706,0.0062457,40.4318,85.2957,0.00199009,124.472,124.505,24003.9,27.6266,20648.7,20357.2,18776.4,0.0,0.0,18766.8,573.171,0.0,0.0,0.0,0.0,18766.8,573.171,17996.8,17986.515625
4844,2004-07-21 19:00:00,12.0,12.0,11.0,24.01,2.42,0.0,2.14219,293.842,89.8462,0.0,0.0308507,12.1718,0.0182307,0.0157278,12.0434,0.000506408,0.0,11.52,0.000161358,11.405,11.405,2198.64,24.3147,1258.04,1262.55,1239.96,0.0,0.0,1239.9,471.503,0.0,0.0,0.0,326.052,913.85,540.0,861.451,861.427795410156
4845,2004-07-21 20:00:00,0.0,0.0,0.0,23.46,2.42,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4846,2004-07-21 21:00:00,0.0,0.0,0.0,22.91,3.3,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4847,2004-07-21 22:00:00,0.0,0.0,0.0,22.36,3.3,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4848,2004-07-21 23:00:00,0.0,0.0,0.0,22.17,3.3,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4849,2004-07-22 00:00:00,0.0,0.0,0.0,21.97,2.37,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4850,2004-07-22 01:00:00,0.0,0.0,0.0,21.78,2.37,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4851,2004-07-22 02:00:00,0.0,0.0,0.0,21.52,2.37,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4852,2004-07-22 03:00:00,0.0,0.0,0.0,21.27,2.96,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4853,2004-07-22 04:00:00,0.0,0.0,0.0,21.02,2.96,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4854,2004-07-22 05:00:00,5.0,17.0,4.0,20.78,2.96,0.0,-0.759694,63.891,90.0,0.0,0.0,3.53103,0.00759612,0.0,3.49378,0.0,0.0,3.34196,0.0,3.30854,3.30853,637.85,20.8653,175.168,175.284,174.363,0.0,0.0,174.36,329.605,0.0,0.0,0.0,174.36,0.0,540.0,0.0,0.0
4855,2004-07-22 06:00:00,93.0,73.0,80.0,20.54,5.75,0.0,10.3892,72.5285,84.706,0.0,6.65139,72.3963,0.141288,5.74932,71.6326,0.00392466,2.92119,68.5198,0.00125053,70.7279,70.7269,13635.5,22.059,11069.0,11247.5,10966.5,0.0,0.0,10963.2,571.312,0.0,0.0,0.0,0.0,10963.2,571.312,10451.7,10448.15234375
4856,2004-07-22 07:00:00,213.0,134.0,163.0,20.3,5.75,0.0,22.068,80.7323,71.9215,0.0,41.2982,155.717,0.323595,39.9486,154.075,0.00898875,35.5093,147.38,0.00286411,181.063,181.068,34908.4,24.1887,31008.0,31133.8,29710.7,0.0,0.0,29689.1,598.609,0.0,0.0,0.0,0.0,29689.1,598.609,28756.5,28730.109375
4857,2004-07-22 08:00:00,179.0,3.0,177.0,20.55,5.75,0.0,34.024,89.1839,58.8091,0.0,1.85113,172.833,0.271941,1.83601,171.01,0.00755392,1.75055,163.579,0.00240693,163.678,163.678,31554.6,24.0652,27793.3,27925.0,27256.0,0.0,0.0,27237.9,598.46,0.0,0.0,0.0,0.0,27237.9,598.46,26337.6,26315.390625
4858,2004-07-22 09:00:00,133.0,0.0,133.0,20.81,5.12,0.0,45.9965,98.9153,45.5066,0.0,0.0,130.382,0.202057,0.0,129.007,0.00561269,0.0,123.401,0.00178839,122.169,122.17,23552.7,23.543,20216.4,20370.6,19936.1,0.0,0.0,19926.1,587.785,0.0,0.0,0.0,0.0,19926.1,587.785,19151.1,19139.361328125
4859,2004-07-22 10:00:00,190.0,3.0,187.0,21.06,5.12,0.0,57.5738,112.017,32.1504,0.0,3.00914,183.727,0.288653,3.00914,181.789,0.00801813,2.98189,173.889,0.00255484,175.105,175.105,33757.9,24.9772,29902.0,29903.7,29171.5,0.0,0.0,29150.8,599.355,0.0,0.0,0.0,0.0,29150.8,599.355,28225.7,28200.38671875
4860,2004-07-22 11:00:00,465.0,106.0,367.0,21.9,5.12,0.0,67.7259,133.705,19.0167,0.0,100.123,370.038,0.706439,100.123,366.134,0.0196233,99.8335,350.224,0.00625263,445.563,445.564,85900.1,31.8675,81596.2,78947.8,77280.1,0.0,0.0,77140.8,611.683,0.0,0.0,0.0,0.0,77140.8,611.683,75452.3,75270.765625
4861,2004-07-22 12:00:00,724.0,291.0,446.0,22.74,3.17,0.0,73.2639,173.578,7.94765,0.0,287.508,456.809,1.09992,287.508,451.99,0.0305533,287.369,432.349,0.00973528,712.53,712.528,137367.0,40.8533,134748.0,124981.0,122029.0,0.0,0.0,121675.0,605.018,0.0,0.0,0.0,0.0,121675.0,605.018,119049.0,118596.546875
4862,2004-07-22 13:00:00,331.0,36.0,297.0,23.57,3.17,0.0,69.8265,217.893,11.9048,0.0,35.4431,303.185,0.502863,35.4431,299.987,0.0139684,35.4041,286.951,0.0044508,319.136,319.133,61523.7,31.6827,57070.1,55212.6,54069.5,0.0,0.0,53999.0,601.245,0.0,0.0,0.0,0.0,53999.0,601.245,52705.7,52616.73828125
4863,2004-07-22 14:00:00,288.0,12.0,278.0,23.81,3.17,0.0,60.4236,243.422,24.4233,0.0,10.4693,274.823,0.437537,10.4693,271.924,0.0121538,10.4179,260.108,0.0038726,267.824,267.825,51631.3,30.6184,47281.6,45967.2,44939.2,0.0,0.0,44890.0,598.045,0.0,0.0,0.0,0.0,44890.0,598.045,43735.8,43674.53515625
4864,2004-07-22 15:00:00,405.0,99.0,330.0,24.05,4.41,0.0,49.0662,258.046,37.7126,0.0,78.5363,340.015,0.615286,77.8947,336.428,0.0170913,76.8661,321.809,0.00544584,394.693,394.701,76091.2,33.2978,71665.8,68820.5,66821.3,0.0,0.0,66713.1,600.342,0.0,0.0,0.0,0.0,66713.1,600.342,65169.7,65034.30078125
4865,2004-07-22 16:00:00,200.0,9.0,195.0,24.29,4.41,0.0,37.1379,268.377,51.0721,0.0,5.20378,192.126,0.303845,5.16127,190.099,0.00844014,5.00863,181.838,0.0026893,184.981,184.981,35662.3,28.6241,31731.5,31143.3,30455.5,0.0,0.0,30432.0,588.367,0.0,0.0,0.0,0.0,30432.0,588.367,29463.6,29435.966796875
4866,2004-07-22 17:00:00,107.0,0.0,107.0,24.21,4.41,0.0,25.1401,277.032,64.3191,0.0,0.0,104.96,0.162557,0.0,103.853,0.00451547,0.0,99.34,0.00143878,98.3481,98.3478,18960.0,26.5143,15938.9,15808.6,15492.9,0.0,0.0,15486.4,569.171,0.0,0.0,0.0,0.0,15486.4,569.171,14808.4,14801.36328125
4867,2004-07-22 18:00:00,86.0,24.0,80.0,24.14,5.6,0.0,13.3528,285.22,77.3251,0.0,5.70052,80.9887,0.130653,5.17891,80.1344,0.00362926,4.25771,76.6521,0.0011564,80.1019,80.1064,15443.5,25.8772,12710.2,12648.7,12300.4,0.0,0.0,12296.3,566.419,0.0,0.0,0.0,0.0,12296.3,566.419,11727.4,11722.9755859375
4868,2004-07-22 19:00:00,9.0,2.0,9.0,24.06,5.6,0.0,2.02183,293.679,89.9371,0.0,0.0,9.02285,0.013673,0.0,8.92768,0.000379806,0.0,8.53972,0.000121019,8.45445,8.45434,1629.91,24.2433,833.035,835.987,821.361,0.0,0.0,821.332,452.62,0.0,0.0,0.0,405.951,415.381,539.998,391.414,391.408630371094
4869,2004-07-22 20:00:00,0.0,0.0,0.0,23.57,5.6,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4870,2004-07-22 21:00:00,0.0,0.0,0.0,23.09,4.99,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4871,2004-07-22 22:00:00,0.0,0.0,0.0,22.6,4.99,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4872,2004-07-22 23:00:00,0.0,0.0,0.0,22.63,4.99,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4873,2004-07-23 00:00:00,0.0,0.0,0.0,22.66,2.25,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4874,2004-07-23 01:00:00,0.0,0.0,0.0,22.69,2.25,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4875,2004-07-23 02:00:00,0.0,0.0,0.0,22.47,2.25,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4876,2004-07-23 03:00:00,0.0,0.0,0.0,22.25,2.54,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4877,2004-07-23 04:00:00,0.0,0.0,0.0,22.03,2.54,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4878,2004-07-23 05:00:00,3.0,0.0,3.0,21.9,2.54,0.0,-0.896455,64.0437,90.0,0.0,0.0,3.09423,0.00455767,0.0,3.06159,0.0,0.0,2.92855,0.0,2.89927,2.89926,558.949,21.9768,135.684,135.581,135.04,0.0,0.0,135.038,293.486,0.0,0.0,0.0,135.038,0.0,540.0,0.0,0.0
4879,2004-07-23 06:00:00,51.0,0.0,51.0,21.78,4.39,0.0,10.2646,72.6941,84.8045,0.0,0.0,49.23,0.0774805,0.0,48.7107,0.00215224,0.0,46.594,0.000685773,46.1287,46.1285,8892.91,22.8622,6845.56,6927.87,6780.57,0.0,0.0,6779.23,548.845,0.0,0.0,0.0,0.0,6779.23,548.845,6426.11,6424.79931640625
4880,2004-07-23 07:00:00,184.0,71.0,157.0,21.66,4.39,0.0,21.9517,80.9149,72.0074,0.0,22.3103,158.746,0.279537,21.5448,157.071,0.00776493,19.1346,150.245,0.00247416,167.689,167.691,32328.9,25.5941,28533.6,28445.4,27517.8,0.0,0.0,27499.2,596.489,0.0,0.0,0.0,0.0,27499.2,596.489,26590.3,26567.666015625
4881,2004-07-23 08:00:00,390.0,254.0,248.0,22.17,4.39,0.0,33.9111,89.3911,58.8858,0.0,131.524,242.422,0.592498,130.449,239.865,0.0164583,124.349,229.442,0.00524414,350.258,350.231,67518.4,30.3867,63054.2,61411.4,59427.6,0.0,0.0,59343.0,604.408,0.0,0.0,0.0,0.0,59343.0,604.408,57960.7,57853.5625
4882,2004-07-23 09:00:00,656.0,597.0,227.0,22.69,0.61,0.0,45.8802,99.1595,45.5782,0.0,418.273,227.898,0.996611,417.59,225.494,0.0276836,408.639,215.695,0.00882092,618.099,618.113,119161.0,41.3366,115784.0,107026.0,104272.0,0.0,0.0,104005.0,596.291,0.0,0.0,0.0,0.0,104005.0,596.291,101713.0,101381.640625
4883,2004-07-23 10:00:00,740.0,564.0,265.0,23.21,0.61,0.0,57.4424,112.312,32.2238,0.0,476.759,270.095,1.12423,476.759,267.246,0.0312285,472.419,255.633,0.00995043,720.78,720.779,138956.0,44.9538,136409.0,123945.0,121370.0,0.0,0.0,121004.0,591.766,0.0,0.0,0.0,0.0,121004.0,591.766,118309.0,117861.453125
4884,2004-07-23 11:00:00,901.0,732.0,225.0,23.78,0.61,0.0,67.5595,134.025,19.1097,0.0,691.079,234.502,1.36882,691.079,232.028,0.0380228,689.064,221.945,0.0121153,901.911,901.911,173876.0,50.988,173146.0,152814.0,149685.0,0.0,0.0,149109.0,581.058,0.0,0.0,0.0,0.0,149109.0,581.058,145606.0,144929.328125
4885,2004-07-23 12:00:00,954.0,826.0,166.0,24.35,2.59,0.0,73.0578,173.625,8.13091,0.0,815.471,174.462,1.44934,815.471,172.622,0.0402595,815.057,165.12,0.012828,970.388,970.385,187073.0,49.9856,187110.0,166128.0,163058.0,0.0,0.0,162383.0,584.696,0.0,0.0,0.0,0.0,162383.0,584.696,158504.0,157702.25
4886,2004-07-23 13:00:00,933.0,813.0,172.0,24.91,2.59,0.0,69.6534,217.567,12.0262,0.0,793.828,181.518,1.41744,793.828,179.604,0.0393732,792.937,171.799,0.0125456,955.101,955.101,184134.0,50.1419,183997.0,163208.0,159457.0,0.0,0.0,158815.0,586.452,0.0,0.0,0.0,0.0,158815.0,586.452,155061.0,154294.859375
4887,2004-07-23 14:00:00,791.0,595.0,275.0,25.13,2.59,0.0,60.294,243.096,24.4935,0.0,540.612,288.147,1.20171,540.612,285.107,0.0333807,537.938,272.718,0.0106362,802.56,802.564,154720.0,46.3321,152947.0,138124.0,135175.0,0.0,0.0,134718.0,590.033,0.0,0.0,0.0,0.0,134718.0,590.033,131688.0,131136.421875
4888,2004-07-23 15:00:00,673.0,565.0,247.0,25.35,2.64,0.0,48.9567,257.777,37.7731,0.0,446.463,257.062,1.02244,442.816,254.35,0.0284011,436.946,243.298,0.00904951,673.45,673.5,129842.0,43.0835,126909.0,116323.0,112881.0,0.0,0.0,112559.0,587.473,0.0,0.0,0.0,0.0,112559.0,587.473,110026.0,109639.296875
4889,2004-07-23 16:00:00,244.0,60.0,208.0,25.57,2.64,0.0,37.0343,268.151,51.1344,0.0,37.5064,211.485,0.370691,37.2,209.254,0.010297,36.0958,200.161,0.00328095,233.898,233.887,45089.6,31.7283,40870.3,39491.9,38497.5,0.0,0.0,38460.3,590.154,0.0,0.0,0.0,0.0,38460.3,590.154,37401.5,37356.49609375
4890,2004-07-23 17:00:00,330.0,281.0,211.0,25.27,2.64,0.0,25.0343,276.835,64.3887,0.0,121.56,212.589,0.501344,117.984,210.347,0.0139262,110.236,201.206,0.00443735,308.333,308.322,59439.2,33.3882,55007.1,52743.1,49508.6,0.0,0.0,49443.1,574.764,0.0,0.0,0.0,0.891468,49442.2,574.972,48128.7,48055.01953125
4891,2004-07-23 18:00:00,44.0,0.0,44.0,24.97,3.92,0.0,13.2393,285.041,77.4058,0.0,0.0,43.0736,0.0668459,0.0,42.6192,0.00185683,0.0,40.7672,0.000591647,40.3601,40.3599,7780.79,25.9465,5877.46,5845.71,5711.79,0.0,0.0,5710.79,533.368,0.0,0.0,0.0,14.2541,5696.53,539.999,5389.65,5388.72412109375
4892,2004-07-23 19:00:00,10.0,8.0,9.0,24.67,3.92,0.0,1.8962,293.513,90.0,0.0,0.0,8.43231,0.0151922,0.0,8.34336,0.000422007,0.0,7.9808,0.000134465,7.90112,7.9011,1523.22,24.8612,755.661,756.094,742.203,0.0,0.0,742.179,446.284,0.0,0.0,0.0,450.848,291.331,539.998,274.495,274.492736816406
4893,2004-07-23 20:00:00,0.0,0.0,0.0,23.79,3.92,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4894,2004-07-23 21:00:00,0.0,0.0,0.0,22.92,4.89,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4895,2004-07-23 22:00:00,0.0,0.0,0.0,22.04,4.89,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4896,2004-07-23 23:00:00,0.0,0.0,0.0,21.7,4.89,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4897,2004-07-24 00:00:00,0.0,0.0,0.0,21.36,4.09,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4898,2004-07-24 01:00:00,0.0,0.0,0.0,21.01,4.09,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4899,2004-07-24 02:00:00,0.0,0.0,0.0,20.53,4.09,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4900,2004-07-24 03:00:00,0.0,0.0,0.0,20.04,3.81,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4901,2004-07-24 04:00:00,0.0,0.0,0.0,19.56,3.81,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4902,2004-07-24 05:00:00,5.0,32.0,4.0,19.11,3.81,0.0,-1.03503,64.202,90.0,0.0,0.0,3.53665,0.00759612,0.0,3.49935,0.0,0.0,3.34728,0.0,3.31381,3.31377,638.838,19.1908,175.688,175.807,174.895,0.0,0.0,174.893,331.53,0.0,0.0,0.0,174.893,0.0,540.0,0.0,0.0
4903,2004-07-24 06:00:00,94.0,145.0,68.0,18.66,2.76,0.0,10.1386,72.8656,84.9035,0.0,13.1209,61.0798,0.142807,11.2986,60.4355,0.00396686,5.50411,57.8093,0.00126397,62.6815,62.6795,12083.4,20.2973,9672.78,9924.48,9637.05,0.0,0.0,9634.58,572.358,0.0,0.0,0.0,0.0,9634.58,572.358,9177.38,9174.68359375
4904,2004-07-24 07:00:00,286.0,432.0,125.0,18.22,2.76,0.0,21.8341,81.1035,72.0936,0.0,133.098,119.339,0.434498,128.313,118.08,0.0120694,113.862,112.949,0.00384571,224.547,224.568,43295.7,24.086,39136.0,39300.3,36117.6,0.0,0.0,36083.9,589.08,0.0,0.0,0.0,0.0,36083.9,589.08,35046.9,35007.7578125
4905,2004-07-24 08:00:00,491.0,552.0,184.0,19.26,2.76,0.0,33.7969,89.6048,58.9627,0.0,284.562,181.117,0.745939,282.237,179.206,0.0207205,268.979,171.419,0.00660224,436.0,436.018,84059.4,30.6494,79737.4,77587.1,74905.9,0.0,0.0,74772.9,607.214,0.0,0.0,0.0,0.0,74772.9,607.214,73107.4,72936.2109375
4906,2004-07-24 09:00:00,527.0,284.0,324.0,20.3,1.51,0.0,45.7622,99.4111,45.6501,0.0,198.066,321.964,0.800631,197.743,318.568,0.0222398,193.486,304.725,0.00708632,493.236,493.252,95090.3,34.3053,90969.9,86993.3,84900.9,0.0,0.0,84731.0,608.463,0.0,0.0,0.0,0.0,84731.0,608.463,82891.3,82671.5078125
4907,2004-07-24 10:00:00,580.0,236.0,381.0,21.35,1.51,0.0,57.3088,112.616,32.2979,0.0,199.872,383.473,0.88115,199.872,379.428,0.0244764,198.043,362.94,0.00779898,555.381,555.382,107067.0,37.1194,103270.0,97443.5,95463.9,0.0,0.0,95246.8,604.463,0.0,0.0,0.0,0.0,95246.8,604.463,93188.8,92911.25
4908,2004-07-24 11:00:00,547.0,134.0,423.0,22.28,1.51,0.0,67.3894,134.355,19.2047,0.0,126.849,426.764,0.831016,126.849,422.263,0.0230838,126.475,403.913,0.00735525,525.092,525.093,101232.0,37.1894,97266.8,91720.8,89634.2,0.0,0.0,89441.7,603.556,0.0,0.0,0.0,0.0,89441.7,603.556,87493.3,87249.4140625
4909,2004-07-24 12:00:00,584.0,151.0,440.0,23.22,2.44,0.0,72.8465,173.68,8.31903,0.0,149.118,446.784,0.887227,149.118,442.071,0.0246452,149.039,422.861,0.00785277,566.188,566.189,109152.0,38.3276,105423.0,98888.8,96522.2,0.0,0.0,96299.7,603.861,0.0,0.0,0.0,0.0,96299.7,603.861,94215.9,93933.046875
4910,2004-07-24 13:00:00,384.0,36.0,350.0,24.15,2.44,0.0,69.4737,217.243,12.1551,0.0,35.491,359.58,0.583382,35.491,355.787,0.0162051,35.4503,340.327,0.00516346,372.024,372.024,71721.5,34.0767,67266.7,64328.6,62699.2,0.0,0.0,62604.6,601.692,0.0,0.0,0.0,0.0,62604.6,601.692,61146.9,61027.14453125
4911,2004-07-24 14:00:00,410.0,62.0,356.0,24.42,2.44,0.0,60.1583,242.767,24.5693,0.0,56.6182,366.714,0.622882,56.6182,362.846,0.0173023,56.3363,347.078,0.00551307,399.386,399.382,76997.3,35.0767,72579.4,69080.1,67251.8,0.0,0.0,67142.3,601.173,0.0,0.0,0.0,0.0,67142.3,601.173,65594.1,65456.7890625
